"Onderneming","Straat","Nr.","Nr. 2","Bus","Postcode","Plaats","Land","Ondernemingsnr.","Website","Erkenningsnr.","Vervaldatum"
"ABO","Waterloolaan","90","","","1000","BRUSSEL","BELGIE","0456322543","https://abo.be/","001468712",""
"ABV ENVIRONMENT","Alsembergsesteenweg","999","","11","1180","BRUSSEL","BELGIE","0898749144","http://www.abv-development.com","001010516","13/05/2024"
"ADVISTA","Chemin du Cyclotron","6","","","1348","OTTIGNIES-LOUVAIN-LA-NEUVE","BELGIE","0685802866","http://www.advista.be","001699627","19/02/2035"
"AGORA","Van Volxemlaan","79","","","1190","BRUSSEL","BELGIE","0446697470","http://www.agora-urba.be","001268356","17/06/2029"
"ALTRAN","Tervurenlaan","270","","","1150","BRUSSEL","BELGIE","0439371594","http://www.altran.be","001010517","17/06/2024"
"AMENAGEMENT","Terhulpsesteenweg","177","","5","1170","BRUSSEL","BELGIE","0440265182","http://www.acpgroup.be","001405706","30/10/2030"
"ANTEA BELGIUM","Tiensevest","132","","","3000","LEUVEN","BELGIE","0414321939","https://anteagroup.be","001010518","17/06/2024"
"AQUACONSEIL","Avenue Franklin Roosevelt","22","","A","4600","VISE","BELGIE","0472694163","","001831586","08/03/2038"
"ARCADIS BELGIUM","Markiesstraat","1","","","1000","BRUSSEL","BELGIE","0426682709","http://www.arcadisbelgium.be","001011927","30/09/2024"
"ARIES CONSULTANTS","Koningsstraat","55","","2","1000","BRUSSEL","BELGIE","0479056373","http://www.ariesconsultants.be","001585392","21/05/2033"
"CSD INGENIEURS CONSEILS","Avenue Prince de Liège","72","","","5100","JAMBES (NAMUR)","BELGIE","0432892291","http://www.csdingenieurs.be","001895212","24/01/2039"
"ENVIRONMENTAL CONSULTING BELGIUM","Sentier du Train","1","","","1390","GREZ-DOICEAU","BELGIE","0876825362","http://www.ecobel.net","001680478","13/10/2034"
"ENVIRONMENTAL RESOURCES MANAGEMENT","Kantersteen","47","","","1000","BRUSSEL","BELGIE","0455079854","http://www.erm.com","001227382","19/06/2028"
"ESHER","Van Elewyckstraat","35","","","1050","BRUSSEL","BELGIE","0440165115","http://www.esher.be","001390076","10/06/2030"
"M-TECH WALLONIE","Route de Hannut(BU)","55","","","5004","NAMUR","BELGIE","0461941021","http://www.irco.be","001691668","04/12/2034"
"PISSART ARCHITECTURE ET ENVIRONNEMENT","rue du Métal","6","","","4870","TROOZ","BELGIE","0428865209","http://www.prissart.be","001258899","07/05/2029"
"SERTIUS","Louizalaan","500","","","1050","BRUSSEL","BELGIE","0862464018","http://www.sertius.be","001072199","14/09/2026"
"SGS BELGIUM","Rue Phocas Lejeune","4","","","5032","ISNES","BELGIE","0404882750","","001269559","04/06/2029"
"STRATEC","Adolphe Lacomblélaan","69-71","","","1030","BRUSSEL","BELGIE","0425677966","http://www.stratec.be","001270618","25/11/2028"
"SWECO BELGIUM","Arenbergstraat","13","","1","1000","BRUSSEL","BELGIE","0405647664","http://www.swecobelgium.be","001263916","04/12/2028"
"TRACTEBEL ENGINEERING","Simon Bolivarlaan","34","36","","1000","BRUSSEL","BELGIE","0412639681","http://www.tractebel-engie.com","001266440","18/09/2028"
"UP & CIE","Overwinningsstraat","194A","","19","1060","BRUSSEL","BELGIE","0807580725","","001264685","18/12/2028"
"VINCOTTE","Jan Olieslagerslaan","35","","","1800","VILVOORDE","BELGIE","0462513222","https://www.vincotte.be/nl_be/vincotte/","001194526","07/03/2027"
